"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Zakrevskaïa"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Zakrevskaïa est une gymnaste trampoliniste russe."
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=3225&type=licence"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf170209.html"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pq065"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833323"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageID",6115860
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageRevisionID",162548925
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_(sport)"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Karavaeva"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Kovaleva"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trampoliniste_féminine_russe"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Slonova"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1996"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trampoliniste_féminine_russe"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://xmlns.com/foaf/0.1/name","Alexandra Zakrevskaïa"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gymnaste"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandra_Zakrevskaïa?oldid=162548925&ns=0"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/nom","Alexandra Zakrevskaïa"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Trampoline_(sport)"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/argentCm","-"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/bronzeCm","-"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/compétitionMondiale","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/compétitionMondiale","http://fr.dbpedia.org/resource/Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/jeuxOlympiques","http://fr.dbpedia.org/resource/Trampoline_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://fr.dbpedia.org/property/orCm",1
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandra_Zakrevskaïa"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/abstract","Alexandra Zakrevskaïa est une gymnaste trampoliniste russe."
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa__SportCompetitionResult__3"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa__SportCompetitionResult__4"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa__SportCompetitionResult__1"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa__SportCompetitionResult__2"
"http://fr.dbpedia.org/resource/Alexandra_Zakrevskaïa","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Russie"
