"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Valley Authority"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","田納西河谷管理局"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Valley Authority"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Valley Authority"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Valley Authority"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridad del Valle del Tennessee"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","سلطة وادي تينيسي"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Valley Authority"
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#comment","La Tennessee Valley Authority (TVA) est une entreprise américaine chargée de la navigation, du contrôle des crues, de la production d'électricité et du développement économique de la vallée du Tennessee. Créée en 1933, son territoire couvre la plus grande partie du Tennessee, de grandes portions de l'Alabama et du Mississippi, et certaines régions de la Géorgie, du Kentucky, de la Caroline du Nord et de la Virginie."
"http://fr.dbpedia.org/resource/Tennessee_Valley_Authority","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/tennessee-valley-authority"
