"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://www.w3.org/2000/01/rdf-schema#label","Prix Rudolf-Koivu"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Rudolf-Koivu (finnois : Rudolf Koivu-palkinto) est un prix littéraire de Finlande récompensant un illustrateur de livres pour enfants."
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2mp"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11891317"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rudolf_Koivu_-palkinto"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rudolf_Koivu_auhind"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://dbpedia.org/ontology/wikiPageID",9767100
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://dbpedia.org/ontology/wikiPageRevisionID",188474987
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Vasko"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti_Puuhaara"
"http://fr.dbpedia.org/resource/Prix_Rudolf-Koivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Launis"
