"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Фелима (Килмор)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Felim de Kilmore"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Felim de Kilmore est une cathédrale protestante irlandaise. Elle est le siège historique du diocèse de Kilmore, et est revenue à l’Église d’Irlande lors de la Réforme anglaise. Le diocèse anglican a fusionné avec celui d’Ardagh en 1839 puis avec celui d’Elphin en 1841 pour former l’actuel diocèse de Kilmore, Elphin et Ardagh."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.buildingsofireland.ie/HistoricEnvironment/?REG_NO=40402505"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilmore_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Фелима_(Килмор)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945465"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bhps"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Felim_de_Kilmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942322"
