"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","مونتروج (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","モンルージュ"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","مونروج"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#comment","Montrouge [mɔ̃ʁuʒ] est une commune française située dans le département des Hauts-de-Seine en région Île-de-France, dans l'arrondissement d'Antony, au sud de Paris, et fait partie de la Métropole du Grand Paris créée en 2016."
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044067.xml"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-92049"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219200490"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCUhC7ooiAz3sv9y237wpO7w"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Bastenbas_(Lingua))-Montrouge.wav"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Montrouge,_France"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонгӀуж"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034533"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монруж"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μονρούζ"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/717712a8-6dee-45c4-80c4-b43287112635"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونتروژ"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монруж"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монруж"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82143314"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/蒙鲁日"
