"subject","predicate","object"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#label","DB Class 120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#label","西ドイツ国鉄120型電気機関車"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#label","德国联邦铁路120型电力机车"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#label","DB série 120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#comment","La DB série 120 est une série de locomotives électriques exploitées par en Allemagne."
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DB_Class_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/DB_Baureihe_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613165"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07__kw"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_DB_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BR_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DB_120_sorozat"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Serie_120_DB"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baureihe_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DB_Class_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DB_Class_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DB_Baureihe_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国联邦铁路120型电力机车"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DB_type_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baureihe_120"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西ドイツ国鉄120型電気機関車"
"http://fr.dbpedia.org/resource/DB_série_120","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DB-Baureihe_120"
