"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Amintas de Heraclea"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Amyclas"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Amyntas d'Héraclée"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#comment","Amyntas d'Héraclée (en grec ancien Ἀμύντας / Amýntas) est un mathématicien et philosophe platonicien du IVe siècle av. J.-C. originaire d'Héraclée du Pont, disciple de Platon. Il est cité par Diogène Laërce à l'article de Platon, où celui-ci est accusé d'avoir plagié Épicharme : Platon semble avoir beaucoup emprunté à Épicharme, dont il a retranscrit de très nombreux passages, d'après Alcimos de Sicile dans son 'Contre Amyntas'.[pertinence contestée] En effet, Alcimos a écrit un ouvrage intitulé Contre Amyntas en 4 livres."
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283336"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amintas_de_Heraclea"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47152428"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102379211"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844594"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv4y8"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amyclas"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амикл_Гераклейский"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageID",6079631
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageRevisionID",181294799
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcimos"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclée_du_Pont"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicharme"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_Laërce"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Amyntas_d'Héraclée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle_av._J.-C."
