"subject","predicate","object"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#label","YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2000/01/rdf-schema#comment","Le YM2612 est un générateur de son créé par Yamaha. Il fut utilisé notamment sur la console Mega Drive. Une version simplifiée, la YM2413 était présente dans la version japonaise de la console Master System, ainsi que sur les MSX2 et certaines cartouches MSX. Également connu en tant que OPN2."
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamaha_YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y72c"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Yamaha_YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2335099"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yamaha_YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamaha_YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Yamaha_YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageID",4526257
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageRevisionID",148597013
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_son"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_YM2413"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmable_Interval_Timer"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_frequency_oscillator"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_intégré_audio"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamaha_YM2612_chip.jpg"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/wikiPageLength",1024
"http://fr.dbpedia.org/resource/YM2612","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur"
"http://fr.dbpedia.org/resource/YM2612","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_intégré_audio"
"http://fr.dbpedia.org/resource/YM2612","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/YM2612","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/YM2612","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/YM2612","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/YM2612","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/YM2612","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/YM2612?oldid=148597013&ns=0"
"http://fr.dbpedia.org/resource/YM2612","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_YM2612_chip.jpg"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_YM2612_chip.jpg?width=300"
"http://fr.dbpedia.org/resource/YM2612","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/YM2612"
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/abstract","Le YM2612 est un générateur de son créé par Yamaha. Il fut utilisé notamment sur la console Mega Drive. Une version simplifiée, la YM2413 était présente dans la version japonaise de la console Master System, ainsi que sur les MSX2 et certaines cartouches MSX. Également connu en tant que OPN2."
"http://fr.dbpedia.org/resource/YM2612","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Yamaha"
