"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#label","Croton macrobuxus"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#label","Croton macrobuxus"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#label","Croton macrobuxus"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#comment","Croton macrobuxus est une espèce du genre Croton et de la famille Euphorbiaceae présente à Madagascar. Il a pour synonyme : 
* Croton sambiranensis, Leandri, 1939"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12804407"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50448"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50448"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1026830"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059727"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=206654"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146949"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_macrobuxus"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_macrobuxus"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342908-1"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_macrobuxus"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2028264"
"http://fr.dbpedia.org/resource/Croton_macrobuxus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfmz"
