"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#label","Kamil Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#label","Kamil Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#label","Kamil Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#label","كاميل كرول"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#comment","Kamil Król est un footballeur polonais né le 20 juin 1987 à Janów Lubelski."
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/29942"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/kamil-krol/46033/"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.90minut.pl/kariera.php?id=6406"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامل_كرول"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamil_Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميل_كرول"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132718"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamil_Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamil_Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pk2d_"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Janów_Lubelski_(gmina)"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageID",1549872
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageRevisionID",167216719
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_polonais"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Górnik_Zabrze"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Górnik_Zabrze"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Brescia_Calcio"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia_Calcio"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1987"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janów_Lubelski"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/wikiPageLength",956
"http://fr.dbpedia.org/resource/Kamil_Król","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_polonais"
"http://fr.dbpedia.org/resource/Kamil_Król","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Brescia_Calcio"
"http://fr.dbpedia.org/resource/Kamil_Król","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Górnik_Zabrze"
"http://fr.dbpedia.org/resource/Kamil_Król","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1987"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kamil_Król","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kamil_Król","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kamil_Król?oldid=167216719&ns=0"
"http://fr.dbpedia.org/resource/Kamil_Król","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kamil_Król"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/height","194"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/weight","78"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/abstract","Kamil Król est un footballeur polonais né le 20 juin 1987 à Janów Lubelski."
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Panelefsiniakos"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Vyzas_FC"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q3559995"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brescia_Calcio"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q3292651"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/LKP_Motor_Lublin"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q2567157"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Górnik_Zabrze"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q1719050"
"http://fr.dbpedia.org/resource/Kamil_Król","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q2670674"
