"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle d'Agatha Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kratke_priče_Agathe_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Racconti_di_Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9245838"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿嘉莎·克莉絲蒂短篇小說"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opowiadania_Agathy_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kratke_priče_Agathe_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://dbpedia.org/ontology/wikiPageID",786113
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",96499513
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle d'Agatha Christie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_d'Agatha_Christie?oldid=96499513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Agatha_Christie"
