"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/2000/01/rdf-schema#label","Maison de la famille Jeftić"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/2000/01/rdf-schema#comment","La maison de la famille Jeftić (en serbe cyrillique : Кућа породице Јефтић ; en serbe latin : Kuća porodice Jeftić) est située à Šiljakovac, en Serbie, dans la municipalité de Barajevo et sur le territoire de la Ville de Belgrade. Construite dans les années 1830, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 979) et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hkyh2"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuća_porodice_Jeftić"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508764"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућа_породице_Јефтић"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageID",7046835
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageRevisionID",172994045
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barajevo"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchis"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki_Šumadija_VI_Kuća_porodice_Jeftić_170.jpg"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šiljakovac"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Barajevo"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://dbpedia.org/ontology/wikiPageLength",3461
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://www.georss.org/georss/point","44.5653 20.3325"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Barajevo"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://xmlns.com/foaf/0.1/name","Maison de la famille Jeftić"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Jeftić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
