"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée de sport"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포츠_만화"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportserier"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_رياضية"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:體育漫畫"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ漫画"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایدمان_حاقیندا_کومیکسلر"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İdman_haqqında_komikslər"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259005"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historieta_deportiva"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://dbpedia.org/ontology/wikiPageID",4116409
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://dbpedia.org/ontology/wikiPageRevisionID",51170809
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée de sport"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_de_sport?oldid=51170809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_sport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_bande_dessinée"
