"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Institution du Premier Empire"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9202777"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istituzioni_del_Primo_Impero_francese"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεσμοί_της_Πρώτης_Γαλλικής_Αυτοκρατορίας"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://dbpedia.org/ontology/wikiPageID",692939
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",162155753
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Institution du Premier Empire"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Premier_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institution_du_Premier_Empire?oldid=162155753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institution_du_Premier_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
