"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif inscrit au Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_السجل_الوطني_للأماكن_التاريخية"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245247"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/wikiPageID",12915454
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",190582241
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif inscrit au Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques?oldid=190582241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type"
