"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2000/01/rdf-schema#label","Cannelton Cotton Mill"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2000/01/rdf-schema#label","Cannelton Cotton Mill"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Cannelton Cotton Mill, est une filature de coton située à Cannelton dans l'Indiana, aux États-Unis."
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cannelton_Cotton_Mills"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/75000011"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143071"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f9fj"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannelton_Cotton_Mill"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cannelton_Cotton_Mills"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Cannelton_Cotton_Miehl"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যানেলটন_কটন_মিল"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageID",555685
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",164954971
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_technological_and_industrial_history"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Indiana"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Indiana)"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1991"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelton"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indiana_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1975"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siec.k12.in.us/cannelton/Cotton_Mill.htm"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/wikiPageLength",906
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.georss.org/georss/point","37.911311 -86.745636"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indiana_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1991"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Indiana"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1975"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Indiana)"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannelton_Cotton_Mill?oldid=164954971&ns=0"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9113
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.7456
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannelton_Cotton_Mill1.jpg"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cannelton_Cotton_Mill1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannelton_Cotton_Mill"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.745635986328 37.911312103271)"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.745635986328 37.911312103271)"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/thumbnailCaption","Cannelton Cotton Mill en 2007, après sa restauration."
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/abstract","Cannelton Cotton Mill, est une filature de coton située à Cannelton dans l'Indiana, aux États-Unis."
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cannelton"
"http://fr.dbpedia.org/resource/Cannelton_Cotton_Mill","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
