"subject","predicate","object"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#label","It Was Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#label","It Was Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#label","It Was Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#label","It Was Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#comment","It Was Written est le second album studio de Nas, sorti le 2 juillet 1996."
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/78Fgb88MY0ECc4GVMejqTg"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/20152"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000188107"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jcdzw"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03491883n"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f4dde59b-9a1d-3e74-9dee-c734435d9ea0"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769398"
"http://fr.dbpedia.org/resource/It_Was_Written","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/It_Was_Written"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageID",355809
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageRevisionID",178256333
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_James"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Change_Is_Gonna_Come"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Mills"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Eyez_on_Me"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Mangione"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affirmative_Action_Seine-Saint-Denis_Style_Remix"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Green"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Cooke"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_(rappeur)"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxy_Brown"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havoc_(rappeur)"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurythmics"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Clifford"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_G_Rap"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nas"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_II_Soul"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Blow"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_Shen"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whodini"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Lennox"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shape_of_My_Heart_(chanson_de_Sting)"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauryn_Hill"
"http://fr.dbpedia.org/resource/It_Was_Written","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etta_James"
