"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Vallotton"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Vallotton, né à Genève le 3 mai 1955, est un écrivain suisse."
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=1869"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=3363"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0245547"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5417_6520"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/418080"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=7427aab4-f9ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/58090"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074581120"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان-پی‌یر_والوتون"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_پير_ڤالوتون"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070991"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89009996"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9887877"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Vallotton"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/32133"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژان-پیەر_ڤالۆتون"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ژان-پیر_والوتون"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08078j3"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageID",5453189
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageRevisionID",188587571
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1955"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Plath"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpa_(revue_de_poésie)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yari_Bernasconi"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Caraion"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_municipales_de_Genève"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marten_Toonder"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louise-Labé"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Micheloud"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Claus"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toh_Hsien_Min"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charpentreau"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulamith_Wülfing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_le_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_suisse_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraudoux"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lepori"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parolier_suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse_francophone"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Borchert"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Rákóczy"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturactif.ch/ecrivains/vallotton.htm"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageExternalLink","https://ptyxel.net/"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rimeur.net/index.php%3Fm=1&a=1&id=29"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festrad.com/f/08poet.html"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/wikiPageLength",18252
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_le_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_suisse_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1955"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parolier_suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse_francophone"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Vallotton?oldid=188587571&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pierre_Vallotton"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/abstract","Jean-Pierre Vallotton, né à Genève le 3 mai 1955, est un écrivain suisse."
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Louise-Labé"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jean-Pierre_Vallotton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
