"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2000/01/rdf-schema#label","Wezemaal"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2000/01/rdf-schema#comment","Wezemaal (ou Wesemael, graphie ancienne parfois conservée en français) est une section et un village de la commune belge de Rotselaer situés en Région flamande dans la province du Brabant flamand."
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wezemaal"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wezemaal"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spz6j"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332846"
"http://fr.dbpedia.org/resource/Wezemaal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wezemaal"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageID",3201462
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageRevisionID",180070783
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallais"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotselaar"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oplinter"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Brabant"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg-op-Zoom"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerlo"
"http://fr.dbpedia.org/resource/Wezemaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aerschot"
