"subject","predicate","object"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2000/01/rdf-schema#label","GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2000/01/rdf-schema#label","GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2000/01/rdf-schema#label","GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2000/01/rdf-schema#label","GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2000/01/rdf-schema#label","GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2000/01/rdf-schema#label","GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grt"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365164"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GRT"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageID",13079532
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageRevisionID",166650878
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garo_(langue)"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_réseau_de_transport"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gestionnaire_de_réseau_de_transport"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://fr.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageLength",491
"http://fr.dbpedia.org/resource/GRT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/GRT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GRT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GRT?oldid=166650878&ns=0"
"http://fr.dbpedia.org/resource/GRT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GRT"
