"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Billy Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Billyho_Wildera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_σε_σκηνοθεσία_Μπίλι_Γουάιλντερ"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빌리_와일더_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_בילי_ויילדר"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Filmovi_Billyja_Wildera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_u_režiji_Billyja_Wildera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Billy_Wilder'ın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Billy_Wilderin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmovi_Billyja_Wildera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბილი_უაილდერის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_dirichidas_por_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Біллі_Вайлдера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Били_Уайлдър"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_بيلي_وايلدر"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բիլի_Ուայլդերի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Billy_Wilder"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8453126"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Билли_Уайлдера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Billy_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Billy_Wilderrek_zuzendutako_filmak"
