"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2000/01/rdf-schema#label","Yadollah Royaee"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2000/01/rdf-schema#label","Yadollah Royaï"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2000/01/rdf-schema#comment","Yadollah Royaï (یدالله رؤیایی), né en 1932 à Damghan (Iran), est un poète iranien qui vit depuis une trentaine d'années à Paris. Yadollah Royaï est titulaire d'un doctorat en droit international de l'université de Téhéran. Il a ensuite travaillé à la télévision iranienne. Il est proche du parti Toudeh dans sa jeunesse. Il quitte l'Iran en 1976 et définitivement après la révolution islamiste de 1979."
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5265_6176"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22116267"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046594"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یدالله_رؤیایی"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13184007s#about"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yadollah_Royaee"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q9hf"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/212270"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjkhhn0kb7wkb"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damghan"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageID",7940997
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageRevisionID",171676485
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lance"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1932"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Yadollah_Royaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Téhéran"
