"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2000/01/rdf-schema#label","Chauffeur par amour"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2000/01/rdf-schema#comment","Chauffeur par amour est un film muet français réalisé par Louis Feuillade et sorti en 1912."
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/417049/"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/485947/"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=75966"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0492942"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961582"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_conte_chauffeur"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nc88"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageID",5097381
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageRevisionID",173951328
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Manson"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Navarre"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1912"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1912"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/elements/1.1/title","Chauffeur par amour"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://dbpedia.org/ontology/wikiPageLength",2240
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1912"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://xmlns.com/foaf/0.1/name","Chauffeur par amour"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chauffeur_par_amour?oldid=173951328&ns=0"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/René_Navarre"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/Chauffeur_par_amour","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paul_Manson"
