"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2000/01/rdf-schema#label","Négationnisme"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2000/01/rdf-schema#label","Negazionismo"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2000/01/rdf-schema#comment","Le négationnisme consiste en un déni de faits historiques, malgré la présence de preuves flagrantes rapportées par les historiens, et ce à des fins racistes ou politiques. Le terme est créé en 1987 par l'historien Henry Rousso pour désigner la contestation de la réalité du génocide mis en œuvre contre les Juifs par l'Allemagne nazie pendant la Seconde Guerre mondiale, c'est-à-dire la négation de la Shoah. Le négationnisme consiste ainsi à prétendre, soit qu'il n'y a pas eu d'intention d'exterminer les Juifs, soit que les moyens de réaliser cette extermination, notamment les chambres à gaz destinées à donner la mort, n'ont pas existé."
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Historical-Revisionism"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/negationnisme"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revisionismo_histórico_(negacionismo)"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Negazionismo"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歷史否定主義"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historical_negationism"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐतिहासिक_निषेधवाद"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انکار_تاریخ"
"http://fr.dbpedia.org/resource/Négationnisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/49430"
