"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Félix-de-Montceau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/2000/01/rdf-schema#label","Abtei Saint-Félix-de-Montceau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Félix-de-Montceau est une ancienne abbaye située sur le massif de la Gardiole, sur la commune de Gigean, dans le département de l'Hérault en région Occitanie."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/34/accueil_34113_1.htm"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Félix-de-Montceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Félix-de-Montceau"
