"subject","predicate","object"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#label",".cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2000/01/rdf-schema#comment",".cr est le domaine national de premier niveau (country code top level domain : ccTLD) réservé au Costa Rica."
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/.সিআর"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.cr"
"http://fr.dbpedia.org/resource/.cr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.cr"
