"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Quảng Đông"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#label","Cucina cantonese"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#label","Кантонская кухня"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia kantońska"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#label","Cuisine cantonaise"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#label","Kantonesiska köket"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine cantonaise, ou Yuè cài (chinois : 粤菜 ; pinyin : Yuè cài, « Yuè » étant l'ancien nom de la province) est la plus connue des huit grandes cuisines régionales de la Chine, groupées parfois en quatre grandes familles. Elle est souvent considérée comme la meilleure de Chine, voire d'Asie. Elle constitue un mode de vie à part entière, et focalise les passions à un degré extrême : c'est un déshonneur de ne pas bien manger à Canton."
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cantonese-Cuisine-1"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanton_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кантонська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kantono_virtuvė"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Cantón"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantonese_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Kanton"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kantonesisk_mat"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кантонская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masakan_Kantonis"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuchnia_kantońska"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantonese_keuken"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_kantonesiske_kjøkken"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광둥_요리"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031802"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kantonesiska_köket"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154790"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Kanton"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_cantonese"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kantoni_köök"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_Quảng_Đông"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03456479n"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広東料理"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v6b"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粤菜"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาหารกวางตุ้ง"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანტონური_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://dbpedia.org/ontology/wikiPageID",372398
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://dbpedia.org/ontology/wikiPageRevisionID",185866323
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Cuisine_cantonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_(Chine)"
