"subject","predicate","object"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Efren Ortega"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://dbpedia.org/ontology/wikiPageID",8627692
"http://fr.dbpedia.org/resource/Efren_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",113744422
"http://fr.dbpedia.org/resource/Efren_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efrén_Ortega"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Efrén_Ortega"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Efren_Ortega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Efren_Ortega?oldid=113744422&ns=0"
"http://fr.dbpedia.org/resource/Efren_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Efren_Ortega"
