"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#label","Eufrosina de Pólatsk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#label","Евфросиния Полоцкая"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#label","يوفروسين من بولاتسك"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#label","Efrosinia van Polatsk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#label","Euphrosyne de Polotsk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#label","波洛茨克的歐福新"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Euphrosyne (parfois appelée Eŭfrasińnia, Efrasinnia) de Polotsk (biélorusse : Ефрасі́ння По́лацкая) (Polotsk, 1110 – Jérusalem, 1173) est la petite-fille du prince Vseslav de Kiev et cousine de l'empereur byzantin Manuel Comnène. Princesse et moniale de Polotsk, en Biélorussie, sainte de l'Église orthodoxe russe, elle est la patronne protectrice de sa ville natale, et plus tard de toute la Biélorussie ; elle est fêtée le 23 mai."
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euphrosyne_of_Polack"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:72425"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Princess_of_Polotsk-2"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030710001"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eufrosina_Polocká"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ефросиния_Полоцка"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ефросинија_Полоцка"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eufrosina_de_Poloțk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евфросиния_Полоцкая"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوفروسين_من_بولاتسك"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jefrasinja_Polatskilainen"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Polockas_Eifrosīnija"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1315127"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eufrozyna_Połocka"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єфросинія_Полоцька"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032zfy"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Euphrosyne_von_Polazk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭfrozino_de_Polack"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευφροσύνη_του_Πόλοτσκ"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92000766"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ефрасіння_Полацкая"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1817073"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Efrosinia_van_Polatsk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eufrosina_de_Pólatsk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波洛茨克的歐福新"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეფროსინია_პოლოცკაია"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eufrosina_de_Polack"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300547485"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euphrosyne_of_Polotsk"
"http://fr.dbpedia.org/resource/Euphrosyne_de_Polotsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257706"
