"subject","predicate","object"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2000/01/rdf-schema#label","SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2000/01/rdf-schema#label","SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2000/01/rdf-schema#label","SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2000/01/rdf-schema#label","SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ssm"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SSM"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569102"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageID",6414421
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageRevisionID",176987094
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Eugène_Gard"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_la_dette_dans_la_zone_euro"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_en_montagne"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_(lettre)"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_chanoines_réguliers_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSU"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_Supervisory_Mechanism"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sigle"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_suédoise_de_sûreté_radiologique"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_bancaire"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_autonome_nationale_de_la_sécurité_sociale_dans_les_mines"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caisse_autonome_nationale_de_la_sécurité_sociale_dans_les_mines"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Single_Supervisory_Mechanism"
"http://fr.dbpedia.org/resource/SSM","http://dbpedia.org/ontology/wikiPageLength",1192
"http://fr.dbpedia.org/resource/SSM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SSM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SSM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SSM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SSM?oldid=176987094&ns=0"
"http://fr.dbpedia.org/resource/SSM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SSM"
