"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","ジェリー・スティラー"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Stiller"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Stiller"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Стиллер, Джерри"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Stiller"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","杰瑞·斯蒂勒"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Stiller"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Stiller"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","جيرى ستيلر"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","جيري ستيلر"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Stiller"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Isaac Stiller, dit Jerry Stiller, est un acteur, humoriste et scénariste américain né le 8 juin 1927 à New York et mort le 11 mai 2020 à Brooklyn."
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=240056"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=152798"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/jerry-stiller/"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14669"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=68826"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/11797/"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=59931.html?nopub=1"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13813"
"http://fr.dbpedia.org/resource/Jerry_Stiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stiller-64"
