"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Little Rock"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Metro Streetcar"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Little Rock est le réseau de tramways historiques de la ville de Little Rock, capitale de l'État de l'Arkansas, aux États-Unis. Ouvert le 1er novembre 2004 et étendu le 17 février 2007, il compte une unique ligne longue de 5,5 kilomètres."
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Rail_Streetcar_(Little_Rock)"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metro_Streetcar"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537134"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Rail_Streetcar"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_Little_Rock"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Rail_Streetcar_(Little_Rock)"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трамвай_у_Літл-Рок"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nl9q"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_de_Little_Rock"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://dbpedia.org/ontology/wikiPageID",6237855
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",153594829
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Tramway_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
