"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2000/01/rdf-schema#label","Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac concentration camp"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2000/01/rdf-schema#label","Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2000/01/rdf-schema#label","Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2000/01/rdf-schema#comment","Le Srbosjek est un outil, utilisé dans les Balkans, composé d'un gant de cuir et d'une lame incurvée d'environ 12 centimètres, ressortant sur la tranche de la main. Le couteau est fixé à une plaque de cuivre ovale inclinée, la plaque étant elle-même fixée sur un bracelet de cuir épais. Il s'agit à l'origine d'un outil agricole destiné à trancher les fagots de blé. Sa renommée est cependant liée à l'usage qui en a été fait par les Oustachis, sous le régime de l'État indépendant de Croatie, durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasenovac"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сърбосек"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սրբոսյեկ"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Србосјек"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сербосек"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרבוסייק"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Srbosjek"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сербосек"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011228"
"http://fr.dbpedia.org/resource/Srbosjek","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сербарэз"
