"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#label","Trois de perdues"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#label","Three Girls in Paris"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#comment","Trois de perdues (en danois : Tre piger i Paris, littéralement : Trois Filles à Paris) est un film danois pour enfants réalisé par Gabriel Axel et sorti sur les écrans en 1963. Il est inspiré d'un roman de Félicien Marceau."
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/121948/"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7DA9-E018-9F80-18CD-7018-J"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54421"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7646"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=50851.html?nopub=1"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88087"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2563.aspx"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0122765"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/63383/"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=media&value=11083"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=56487"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/film.php?id=109"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26066,"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film641272.html"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tre_piger_i_Paris"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12339733"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Girls_in_Paris"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tre_piger_i_Paris"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04my13r"
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://dbpedia.org/ontology/wikiPageID",8412035
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://dbpedia.org/ontology/wikiPageRevisionID",184526664
"http://fr.dbpedia.org/resource/Trois_de_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gabriel_Axel"
