"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Saison 1986-1987 du FC Nantes"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1986-1987 du FC Nantes est la 44e saison de l'histoire du club nantais. Le club est engagé dans trois compétitions : la Division 1 (24e participation), la Coupe de France (44e participation) et la Coupe UEFA (6e participation)."
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009379"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par le Brest Armorique FC )"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1986-1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/liencoupe","Coupe UEFA 1986-1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par le Torino Calcio )"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageID",9323450
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",187852241
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Garande"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stal_Mielec"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Touré"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1986-1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1987-1988"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1986"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1985-1986"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Le_Roux"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_football_de_Vichy"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bracigliano"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1987-1988"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Robert"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Suaudeau"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Amisse"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Independiente"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1986-1987_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Kombouaré"
