"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_centrale_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Κουτί_πληροφοριών_κεντρικής_τράπεζας"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Zentralbank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Zentralbank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Үҙәк_банк"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_ဗဟိုဘဏ်"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بۆکسی_زانیاریی_بانکی_ناوەندی"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Центральный_банк"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Bancă_centrală"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_Central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_Central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Infobox_bankë_qendrore"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Централна_банка"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Центральний_банк"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_मध्यवर्ती_बँक"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kotak_info_bank_pusat"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Merkez_bankası_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5615491"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:בנק_מרכזי"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_কেন্দ্রীয়_ব্যাংক"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Mərkəzi_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_Central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_central_bank"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_centralna_banka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:માહિતીચોકઠું_કેન્દ્રીય_બેંક"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Бонки_марказӣ"
