"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Pourlans"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de Pourlans est un édifice situé dans la ville de Dijon, dans la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112321"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22964574"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0q378w_"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageID",12859383
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageRevisionID",179911477
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1943"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.georss.org/georss/point","47.324556 5.044837"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1943"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Pourlans?oldid=179911477&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3246
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.04484
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dijon_Hotel_de_Pourlans.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/géolocalisation","France/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/légende","Hôtel de Pourlans"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dijon_Hotel_de_Pourlans.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_Pourlans"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0448369979858 47.324554443359)"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0448369979858 47.324554443359)"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/thumbnailCaption","Hôtel de Pourlans"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/abstract","L’hôtel de Pourlans est un édifice situé dans la ville de Dijon, dans la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Pourlans","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
