"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Marie-Josée Saint-Pierre"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","مارى چوسى ساينت پير"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Marie-Josée Saint-Pierre"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Josée Saint-Pierre, née à Murdochville en 1978, est une réalisatrice et une productrice québécoise de cinéma d'animation."
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=257807.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5169_8226"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2210669/"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Josée_Saint-Pierre"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=570857"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3444325"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762681"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Josée_Saint-Pierre"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Josée_Saint-Pierre"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/412159397308519300976"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51926"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p3f4"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_چوسى_ساينت_پير"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Murdochville"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",11709757
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",184473163
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_de_cinéma_Mel-Hoppenheim"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Négatifs_de_McLaren"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murdochville"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co_Hoedeman"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutra"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_québécoise"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotoscopie"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_québécois"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passages_(court_métrage_québécois,_2008)"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjstpfilms.com/francais/"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",4529
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_québécois"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_québécoise"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_de_cinéma_Mel-Hoppenheim"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Josée_Saint-Pierre?oldid=184473163&ns=0"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Josée_Saint-Pierre"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/abstract","Marie-Josée Saint-Pierre, née à Murdochville en 1978, est une réalisatrice et une productrice québécoise de cinéma d'animation."
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_(artiste)"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Concordia"
