"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Делано"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2000/01/rdf-schema#label","Делано"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Делејно"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делано"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296091"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Delejno"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Делано"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلانو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델라노"
"http://fr.dbpedia.org/resource/Delano","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Delano"
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageID",2851005
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageRevisionID",184651575
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Noye"
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Delano"
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delano_Township_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delano_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Delano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delano_Peak"
