"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","東京大學大學院理學系研究科附屬植物園"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","Jardins botaniques de Koishikawa"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","Ogród Botaniczny Koishikawa"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","Koishikawa Botanical Garden"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Koishikawa"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Les jardins botaniques de Koishikawa (小石川植物園, Koishikawa Shokubutsu-en) sont des jardins botaniques avec arboretum gérés par la faculté des sciences de l'université de Tokyo, situés dans l'arrondissement de Bunkyō à Tokyo."
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Koishikawa_Botanical_Gardens"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8730_2482"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Koishikawa-Botanical-Garden"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koishikawa_Botanical_Gardens"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1566507"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7cpl"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koisihikawan_kasvitieteellinen_puutarha"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogród_Botaniczny_Koishikawa"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82094393"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064892"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00504294n"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_대학_대학원_이학계_연구과_부속_식물원"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_Koishikawa"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126692563"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科附属植物園"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東京大學大學院理學系研究科附屬植物園"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00636985"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باغ_گیاه‌شناسی_کویشیکاوا"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Koishikawa_Botanical_Gardens"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koishikawa_Botanischer_Garten"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koishikawa_Botanical_Garden"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orto_botanico_di_Koishikawa"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageID",6986243
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageRevisionID",164147664
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koishikawa_Kōraku-en"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Japon"
"http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Tsunayoshi"
