"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Cahaignes"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Cahaignes, né en 1548 à Caen où il est mort en 1617, est un médecin et professeur normand, élève et traducteur de Julien Le Paulmier de Grantemesnil. Il est le fils de Pierre de Cahaignes (mort le 13 septembre 1563), originaire de Mathieu, médecin et professeur de médecine réputé à Caen. Jacques est docteur de l’Université de Caen dont il devient le recteur à plusieurs reprises (1574-1575, 1609, 1612) et Professeur du Roy en 1583. Il est rédacteur des statuts de la faculté de médecine de cette ville et auteur de divers ouvrages."
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/5dec0e94-c284-42d6-b634-060dc7da6558"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_2642"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01380006"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19920866"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq90g"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160252"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082983615/id"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2427440A"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageID",499672
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageRevisionID",190137651
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1617"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rouxel_(1530-1586)"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Épernon"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Caen-Normandie"
"http://fr.dbpedia.org/resource/Jacques_de_Cahaignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Michel_(Desprez)"
