"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://www.w3.org/2000/01/rdf-schema#label","Alerte quatre minutes"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://www.w3.org/2000/01/rdf-schema#comment","L’alerte de quatre minutes était un système d’alerte public conçu par le gouvernement britannique pendant la guerre froide et appliqué de 1953 à 1992. Ce nom tire son origine de la durée approximative à partir du moment où une attaque de missiles nucléaires soviétique contre le Royaume-Uni pouvait être confirmée et l'impact de ces missiles sur leurs cibles. La population devait être avertie au moyen de sirènes anti-aériennes, de la télévision et de la radio, afin d'être incitée à se mettre immédiatement à l'abri. En pratique, l'alerte aurait été plus probablement de trois minutes ou moins."
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474926"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045_kc"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four-minute_warning"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageID",12073301
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageRevisionID",188694534
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_parlante"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Threads"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_4"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_d'urgence_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_civile"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_électromagnétique"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_police"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viz"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Fylingdales"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Aspel"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Scotland"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Hospital"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_vitrage"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballistic_Missile_Early_Warning_System"
"http://fr.dbpedia.org/resource/Alerte_quatre_minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Rainbows"
