"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2000/01/rdf-schema#label","HMS Statice (K281)"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Statice est une corvette de la classe Flower en service dans la Royal Navy pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Statice_(K281)"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75m1l"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_استاتیک_(کی۲۸۱)"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Statice_(K281)"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634477"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageID",13084486
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageRevisionID",190111531
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-bail"
"http://fr.dbpedia.org/resource/HMS_Statice_(K281)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
