"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/2000/01/rdf-schema#label","Roman belge paru en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18014058"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://dbpedia.org/ontology/wikiPageID",8265800
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://dbpedia.org/ontology/wikiPageRevisionID",128948837
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Roman belge paru en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_belge_paru_en_1962?oldid=128948837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1962_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_des_années_1960"
