"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2000/01/rdf-schema#label","Aphanize"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2000/01/rdf-schema#label","Col d'Aphanize"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Aphanize (prononcé avec un p aspiré), ou Aphanicé, est un col de montagne situé au-dessus de Béhorléguy en Basse-Navarre (France)."
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aphanize"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aphanize"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981979"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aphanize"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8m_j"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageID",1223854
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageRevisionID",172073965
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Arbailles"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanize"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhorléguy"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidouze"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Arbailles"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_(rivière)"
"http://fr.dbpedia.org/resource/Col_d'Aphanize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nive"
