"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2000/01/rdf-schema#label","Menhir de la Grand'Pierre"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Le Menhir de la Grand'Pierre est situé à Commequiers, dans le département français de la Vendée."
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110082"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h37wby7q"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22994773"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageID",12332707
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",189622554
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commequiers"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vendée"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Vendée"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/wikiPageLength",2188
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.georss.org/georss/point","46.7735 -1.8643"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menhir_de_la_Grand'Pierre?oldid=189622554&ns=0"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7735
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.8643
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/auteur","Bertrand Poissonnier"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/autresNoms","Menhir de la Palissonnière"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/géolocalisation","Vendée/Pays de la Loire/France"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/latitude",46.7735
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/lieu","La Crèche"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/longitude",-1.86642
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/nom","Menhir de la Grand'Pierre"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/pagesTotales",367
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/passage",114
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/titre","La Vendée préhistorique"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/éditeur","Geste éditions"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Commequiers"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://fr.dbpedia.org/property/matériaux","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Menhir_de_la_Grand'Pierre"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8643000125885 46.773498535156)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8643000125885 46.773498535156)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/abstract","Le Menhir de la Grand'Pierre est situé à Commequiers, dans le département français de la Vendée."
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Commequiers"
"http://fr.dbpedia.org/resource/Menhir_de_la_Grand'Pierre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
