"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Le Journal du dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Le Journal du Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Le Journal du Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Le Journal du Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal du dimanche, aussi appelé le JDD, est un journal hebdomadaire français d'actualité fondé en 1948 et paraissant le dimanche. Propriété de Lagardère News, filiale du groupe Lagardère SCA, il constitue le seul hebdomadaire national dominical d'informations générales en France. Diffusé à 141 190 exemplaires en 2019, il est réputé pour publier de nombreux scoops chaque dimanche et fait la part belle à l'actualité politique."
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0242-3065"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2650-0027"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/leJDD"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/56339"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzst2"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116156251691507990327"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177729880#about"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Journal_du_Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Journal_du_Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236642758/id"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Journal_du_Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Journal_du_Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Le_Journal_du_Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Journal_du_Dimanche"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501461"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://fr.dbpedia.org/property/journalistes","c"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageID",519827
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageRevisionID",191454504
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagardère_News"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Filipacchi"
"http://fr.dbpedia.org/resource/Le_Journal_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hachette_Filipacchi_Médias"
