"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2000/01/rdf-schema#label","Talinoc i Jerlive"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2000/01/rdf-schema#label","Jerli Talinovac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2000/01/rdf-schema#label","Talinoc i Jerlive"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2000/01/rdf-schema#comment","Talinoc i Jerlive en albanais et Jerli Talinovac en serbe latin (en serbe cyrillique : Јерли Талиновац) est une localité du Kosovo située dans la commune/municipalité de Ferizaj/Uroševac, district de Ferizaj/Uroševac (Kosovo) ou district de Kosovo (Serbie). Selon le recensement kosovar de 2011, elle compte 3 428 habitants."
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerli_Talinovac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јерли_Талиновац"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Talinoci_i_Jerlive"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jerli_Talinovac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsv_g95l"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talinoc_i_Jerlive"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12747691"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talinoc_i_Jerlive"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageID",7666562
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageRevisionID",185126497
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroševac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Jerli_Talinovac.html"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://dbpedia.org/ontology/wikiPageLength",4738
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://www.georss.org/georss/point","42.3897 21.1497"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jerli_Talinovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
