"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#label","Story arc"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#label","Arco narrativo"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#label","Arco de história"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#label","Сюжетная арка"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#label","Arc narratif"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2000/01/rdf-schema#comment","Un arc narratif, arc scénaristique, story arc ou simplement arc est un élément de narratologie dans une œuvre de fiction. Il s'agit généralement d'une subdivision d'un cycle narratif."
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_narrativo"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიუჟეტური_თაღი"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arc_cerita"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arka_cerita"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюжетная_арка"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620972"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arco_de_história"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스토리_아크"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m15k"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_narrativo"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сюжетна_арка"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرک_داستانی"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Story_arc"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منحنى_سردي"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קשת_סיפור"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arc_narativ"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageID",1447054
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageRevisionID",163387376
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Bombayl"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Larré"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_la_télévision"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrigue"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_(télévision)"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poétique_(Aristote)"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narratologie"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenga_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narratologie"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standalone"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_narrative"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliffhanger"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(littérature)"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/wikiPageLength",4552
"http://fr.dbpedia.org/resource/Arc_narratif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_la_télévision"
"http://fr.dbpedia.org/resource/Arc_narratif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Narratologie"
"http://fr.dbpedia.org/resource/Arc_narratif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comics"
"http://fr.dbpedia.org/resource/Arc_narratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arc_narratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Arc_narratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arc_narratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arc_narratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arc_narratif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc_narratif?oldid=163387376&ns=0"
"http://fr.dbpedia.org/resource/Arc_narratif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arc_narratif"
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/abstract","Un arc narratif, arc scénaristique, story arc ou simplement arc est un élément de narratologie dans une œuvre de fiction. Il s'agit généralement d'une subdivision d'un cycle narratif."
"http://fr.dbpedia.org/resource/Arc_narratif","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Récit"
