"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/2000/01/rdf-schema#label","يوسف صاحب الطابع"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/2000/01/rdf-schema#label","Youssef Saheb Ettabaâ"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/2000/01/rdf-schema#comment","Youssef Saheb Ettabaâ (arabe : أبو المحاسن يوسف صاحب الطابع), né vers 1765 et décédé le 23 janvier 1815, est un mamelouk d'origine moldave qui devint un homme politique de la régence de Tunis."
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176fjd"
"http://fr.dbpedia.org/resource/Youssef_Saheb_Ettabaâ","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوسف_صاحب_الطابع"
