"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Liste des chapelles de la Gironde"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","La liste des chapelles de la Gironde présente les chapelles de culte catholique situées sur le territoire des communes du département français de la Gironde. Il est fait état des diverses protections dont elles peuvent bénéficier, et notamment les inscriptions et classements au titre des monuments historiques. Toutes sont situées dans l'archidiocèse de Bordeaux."
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110928169"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageID",14637690
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",190416304
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnezac"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges_(Gironde)"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_du_Casse_de_Béguey"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_du_Bas-Pian"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardegan-et-Tourtirac"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaux-Cantenac"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Rode"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_priorale_Sainte-Catherine-du-Désert_de_Paillet"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birac_(Gironde)"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grayan-et-l'Hôpital"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_sans_dédicace_de_l'Amélie"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Rauzan"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacanau"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avensan"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gajac"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_désaffectée_de_Beutre"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_séminaire_Saint-Joseph_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Montigaud"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loubès"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallebœuf"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_lycée_de_l'Assomption-Sainte-Clotilde_de_Bordeaux"
