"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Aria (bande dessinée)"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Aria (Comic)"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Aria (stripreeks)"
"http://fr.dbpedia.org/resource/Aria_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Aria est une série de bande dessinée belge d'heroïc fantasy de Michel Weyland. Créée en 1982 et éditée chez Le Lombard, elle rejoint la collection Repérages de Dupuis dès 1994 ; ses aventures seront publiées dans le journal Spirou de 2002 à 2004. Après quelques années d'absence, elle réintègre les pages du magazine en 2010 ; dès cette date ses nouvelles aventures seront systématiquement publiées dans Spirou avant de paraître en album."
