"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2000/01/rdf-schema#label","Vaisseau de 64 canons"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2000/01/rdf-schema#comment","Un vaisseau de 64 canons est un modèle de navires de guerre du XVIIIe siècle, qui doivent leur nom à leur armement, composé de 64 canons répartis sur deux ponts-batteries et leurs gaillards."
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sixty-fours_(ships)"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/64-gun_ship"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dhcf"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vaissèu_de_64_canons"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553320"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageID",5068493
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageRevisionID",167348944
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Protecteur_mg_9407.jpg"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_(marine)"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rang"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_12_livres"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artésien"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(1751)"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_et_coupe_du_vaisseau_de_64_canons_l'Altier.jpg"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_64_canons"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveillé_(1752)"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_ligne"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_rang_des_vaisseaux"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_ship_Artesien_mp3h9740.jpg"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_24_livres"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_ligne"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_18_livres"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_générale_des_marines_militaires_européennes_durant_la_Révolution_et_l'Empire"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_marinier"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabord"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Vaisseau_de_64_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaisseau_de_64_canons_vu_par_Nicolas_Ozanne_vers_1764.jpg"
