"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال ماحوسوك"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2000/01/rdf-schema#label","Chaînon Mahoosuc"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2000/01/rdf-schema#label","Mahoosuc Range"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2000/01/rdf-schema#comment","Le chaînon Mahoosuc (anglais : Mahoosuc Range) est un chaînon du nord des montagnes Blanches dans le Maine et le New Hampshire, aux États-Unis. 
* Portail de la montagne 
* Portail du Maine 
* Portail du New Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:581111"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mahoosuc_Range"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_ماحوسوك"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4970994/"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03356117n"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drmqc"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahoosuc_Range"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961859"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageID",5856117
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageRevisionID",171161680
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maine"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Blanches_(Appalaches)"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_sur_le_sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Speck_Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.georss.org/georss/point","44.5 -71.0"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_sur_le_sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maine"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://xmlns.com/foaf/0.1/name","Chaînon Mahoosuc"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaînon_Mahoosuc?oldid=171161680&ns=0"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NortheastAppalachiansMap.jpg"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/carte","NortheastAppalachiansMap.jpg"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/légende","Chaînes du nord-est des Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/nom","Chaînon Mahoosuc"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/altitude",1270
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/largeur",5
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/longueur",25
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/massif","Montagnes Blanches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Old_Speck_Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NortheastAppalachiansMap.jpg?width=300"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaînon_Mahoosuc"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71 44.5)"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/elevation","1270"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/thumbnailCaption","Chaînes du nord-est des Appalaches"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/width","5"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/length","25"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/abstract","Le chaînon Mahoosuc (anglais : Mahoosuc Range) est un chaînon du nord des montagnes Blanches dans le Maine et le New Hampshire, aux États-Unis. 
* Portail de la montagne 
* Portail du Maine 
* Portail du New Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chaînon_Mahoosuc__Altitude__1"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q7085015"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Montagnes_Blanches_(Appalaches)"
"http://fr.dbpedia.org/resource/Chaînon_Mahoosuc","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
