"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ann Valentine"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ann Valentine"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#label","ان ڤالينتين"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Ann Valentine (11 janvier 1762 - 13 octobre 1842) est une organiste et compositrice anglaise, membre d'une famille talentueuse de musiciens de Leicester."
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2586881"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3620_0291"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/61896"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs66nq"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02021773"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95049791"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_Valentine"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104350490"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_ڤالينتين"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143854380"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/23dfae2e-db4d-43c7-b545-01e404edbbfc"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54582780"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30009692"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/124408"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7hmrxms"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4766723"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/deathDate",1842-10-13
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageID",14217447
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageRevisionID",187501731
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_anglaise_de_musique_classique"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strathspey_(danse)"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Martin_de_Leicester"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1842"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marguerite_de_Leicester"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_classique"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1762"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nortongrovedicti00sadi/page/217/mode/2up"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bris.ac.uk/music/CHOMBEC/chombec-news-5.pdf"
"http://fr.dbpedia.org/resource/Ann_Valentine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/961247%3Fread-now=1&seq=2%23page_scan_tab_contents"
