"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Car chase"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Course-poursuite au cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Une course-poursuite au cinéma est une scène dans laquelle un ou plusieurs personnages en poursuivent un ou plusieurs autres, fréquemment au moyen de véhicules. Elle est agrémentée d'accidents de parcours et d'obstacles, ce qui renforce son aspect spectaculaire. Le film de course-poursuite exista en tant que tel entre 1903 et 1909 dans des déclinaisons dramatiques ou comiques. Il tomba ensuite en désuétude, mais les courses-poursuites sont devenues fréquentes dans les films d'action, les films policiers, les westerns ou même les films comiques."
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026110"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20970492"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Car_chase"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageID",301173
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",188419552
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M5"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Greengrass"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_S"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blues_Brothers"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_2"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence_(cinéma)"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Shelby_Cobra"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mémoire_dans_la_peau_(film)"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_pistolet_d'or__(film)"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_pistolet_d'or___(film)"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypto"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven-Bertil_Taube"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bay"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_605"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Pitt"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lasseter"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Heigl"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(film,_1971)"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Roadmaster"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_504"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Quaid"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déménagement"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guantánamo_(ville)"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Kutcher"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McTiernan"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Ram"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gensac"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Docter"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskvitch_407/403"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_heures_motonautiques_de_Paris"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cruise"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Noyce"
"http://fr.dbpedia.org/resource/Course-poursuite_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
