"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2000/01/rdf-schema#label","Nation crie de Manto Sipi"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2000/01/rdf-schema#comment","La Nation crie de Manto Sipi est une bande indienne du Manitoba au Canada. Les langues principales de la Première Nation sont l'anglais et le cri. La nation est signataire du Traité 5."
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manto_Sipi_Cree_Nation"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5962499/"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghgh9"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5576844"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageID",9957223
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageRevisionID",129619418
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cri_(langue)"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manitoba"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_numéro_5"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_amérindien_au_Canada"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_indienne"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://dbpedia.org/ontology/wikiPageLength",633
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.georss.org/georss/point","54.8417 -94.09"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manitoba"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_amérindien_au_Canada"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nation_crie_de_Manto_Sipi?oldid=129619418&ns=0"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8417
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.09
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nation_crie_de_Manto_Sipi"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.089996337891 54.841701507568)"
"http://fr.dbpedia.org/resource/Nation_crie_de_Manto_Sipi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.089996337891 54.841701507568)"
