"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789469"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://dbpedia.org/ontology/wikiPageID",8061212
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://dbpedia.org/ontology/wikiPageRevisionID",184451046
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KSA-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Effectif_de_la_Corée_du_Sud_à_la_Coupe_du_monde_de_football_2014?oldid=184451046&ns=10"
