"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/2000/01/rdf-schema#label","Béatrice d'Hirson"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice d'Hirson était l'une des demoiselles de haut-parage de la comtesse Mahaut d'Artois, tout comme sa sœur, Mathilde (ou Mahaut) d'Hirson. Elle était la nièce de Thierry Larchier d'Hirson, de Denis d'Hirson (trésorier de Mahaut puis châtelain d'Arras), de Guillaume d'Hirson (bailli d'Arras) et de Pierre d'Hirson (Intendant de la comtesse Mahaut)."
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2lf"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béatrice_d'Hirson"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Д’Ирсон,_Беатриса"
"http://fr.dbpedia.org/resource/Béatrice_d'Hirson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929492"
