"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-10
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2015-05-11
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/title","Sous-secrétaire d'État parlementaireà l'Écosseet à l'Irlande du Nord"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État_parlementaire"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(1)"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Cameron_(2)"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/David_Mundell"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Andrew_Dunlop__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ian_Duncan_(baron_Duncan_de_Springbank)"
