"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/2000/01/rdf-schema#label","Type ou modèle d'aérostat"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32087976"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://dbpedia.org/ontology/wikiPageID",6645542
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://dbpedia.org/ontology/wikiPageRevisionID",133501434
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/2004/02/skos/core#prefLabel","Type ou modèle d'aérostat"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Type_ou_modèle_d'aérostat?oldid=133501434&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aérostation"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable"
"http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef"
