"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Spiders de Rouen"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Les Spiders de Rouen sont une équipe de roller in line hockey qui évolue en Ligue Élite pour la saison 2012-2013."
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg4hjy"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493459"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spiders_de_Rouen"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageID",6628714
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",136842558
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_roller_in_line_hockey_en_France"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_D3"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2012-2013"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiders.fr/fr"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/wikiPageLength",2516
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_roller_in_line_hockey_en_France"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://xmlns.com/foaf/0.1/homepage","http://www.spiders.fr/fr"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Roller_in_line_hockey_en_France"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spiders_de_Rouen?oldid=136842558&ns=0"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiders_de_Rouen.jpg"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/nom","Spiders de Rouen"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/siteWeb","http://www.spiders.fr/fr"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/couleurs","Noir et rouge"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/saisonDernière","Championnat de France de roller in line hockey 2011-2012"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/siège","Place des Faïenciers, Rouen"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/saisonEnCours","Championnat de France de roller in line hockey 2012-2013"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/entraîneurChef","Yohann Labreux"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spiders_de_Rouen.jpg?width=300"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://fr.dbpedia.org/property/salle","MJC Rive Gauche"
"http://fr.dbpedia.org/resource/Spiders_de_Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spiders_de_Rouen"
