"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://www.w3.org/2000/01/rdf-schema#label","Baie de la Dvina"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://www.w3.org/2000/01/rdf-schema#comment","La baie de la Dvina (en russe : Двинская губа) est, avec le golfe de Kandalakcha, la baie d'Onega et la baie de Mezen, l'une des quatre baies principales s'ouvrant sur la mer Blanche. La baie reçoit les eaux de la Dvina septentrionale après que celle-ci a formé un delta. Les deux villes principales sont Arkhangelsk et Severodvinsk bâties sur les rives du delta de la Dvina. 
* Portail de la Russie 
* Portail du monde maritime 
* Portail de l’Arctique"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6c29jl"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86660356"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageID",2861616
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageRevisionID",184846159
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Kandalakcha"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mezen"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Onega"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvina_septentrionale"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhangelsk"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Blanche"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_en_Russie"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severodvinsk"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'oblast_d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_en_Russie"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'oblast_d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Baie_de_la_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
