"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2000/01/rdf-schema#label","Villa Curial"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2000/01/rdf-schema#comment","La villa Curial est une voie privée et piétonne du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2493.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Curial_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Curial_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xm9"
"http://fr.dbpedia.org/resource/Villa_Curial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558500"
"http://fr.dbpedia.org/resource/Villa_Curial","http://dbpedia.org/ontology/wikiPageID",5424622
"http://fr.dbpedia.org/resource/Villa_Curial","http://dbpedia.org/ontology/wikiPageRevisionID",184960209
"http://fr.dbpedia.org/resource/Villa_Curial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabatier_(sculpteur)"
"http://fr.dbpedia.org/resource/Villa_Curial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Villa_Curial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Curial"
